

John Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	John Hale, (X); Ellen Holding
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 122, Entry 244
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084277&Relationship=Groom
Witnessed Marriage Of	Margaret Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084277&Relationship=Bride



