

James Buller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100082228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buller
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	6
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	411
Reason Departed Pay	Discharged
Location Departed Pay	Waterford
Shire\Colony Departed Pay	Ireland
Name Of Vessel Served Aboard	Lancaster	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



