

Elizabeth Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125408
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kaye
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Smithfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1828
Register	Baptisms 1827 - 1828, Page 122, Entry 976
Source	LDS Film 1656419
Parent Of	Alice Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125408&Relationship=Baptised
Married To	Joseph Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125408&Relationship=1stParent



