

Michael McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055233
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCarty
Gender	Male
Abode	Greenland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 775
Source	LDS Film 93833
Parent Of	Wm. Michael McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055233&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055233&Relationship=2ndParent



