

William Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Frederic Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 276
Source	LDS Film 93833
Parent Of	Edward Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015682&Relationship=Baptised



