

Robert Nicholls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145296
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicholls
Gender	Male
Abode	Oswestry Shropshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Baptisms 1834, Page 53, Entry 419
Source	LDS Film 1656421
Parent Of	Eleanor Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145296&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145296&Relationship=2ndParent



