

Henry Spears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spears
Gender	Male
Abode	Stanly St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6514
Source	LDS Film 1656195
Parent	Jno. Spears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036430&Relationship=2ndParent



