

John Smithy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithy
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Apr 1785
Register	Baptisms 1785, Page 132, Entry 404
Source	LDS Film 93833
Parent Of	William Smithy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025523&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025523&Relationship=2ndParent



