

Daniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048745
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	George's Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Sep 1798
Register	Burials 1796 - 1798, Page 15, Entry 154
Source	LDS Film 93833
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048745&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048745&Relationship=2ndParent



