

Mary Ann Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Pye
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Park Lane
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1818
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 28, Entry 223
Source	LDS Film 1546062
Parent	Richard Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224468&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224468&Relationship=2ndParent



