

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1803
Witnesses	William Wilson; Mary Rushton
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 89, Entry 325
Source	LDS Film 1656015
Witnessed Marriage Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068468&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068468&Relationship=Bride



