

Anne Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428654
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Evans
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1836
Date Of Child's Birth	27 May 1835
Notes	U Conj.
Register	Baptisms 1836 - 1840, Page 21, Entry 6
Source	LDS Film 396375
Parent Of	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428654&Relationship=Baptised



