

Alice Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255080
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moss
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	McKee St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1860
Date Of Child's Birth	14 May 1860
Register	Baptisms 1860 - 1861, Page 41, Entry 323
Source	LDS Film 1656561
Parent Of	Margaret Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255080&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255080&Relationship=1stParent



