

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Mercey St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1755
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 7
Source	LDS Film 1656376
Parent Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007760&Relationship=Baptised



