

George Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1780
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Oct 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 43
Source	LDS Film 1468979
Parent Of	Ellen Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420678&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420678&Relationship=2ndParent



