

Elizabeth Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100605
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Briscoe
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1820
Register	Baptisms 1820 - 1821, Page 166, Entry 1327
Source	LDS Film 1656418
Parent Of	Samuel Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100605&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100605&Relationship=1stParent



