

Thomas Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1071
Source	LDS Film 93833
Parent Of	Thomas Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040886&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040886&Relationship=2ndParent



