

Frances Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035273
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hall
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Name Suffixes	Widow
Gender	Female
Abode	Fazakerley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Date Of Child's Birth	19 Jul 1791
Register	Baptisms 1791, Page 243, Entry 729
Source	LDS Film 93833
Parent Of	John Laurence Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035273&Relationship=Baptised
Married To	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035273&Relationship=1stParent



