

Ann Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056394
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leadbetter
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Church St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Date Of Child's Birth	20 Apr 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 4
Source	LDS Film 1656377
Parent Of	William Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056394&Relationship=Baptised
Married To	Charles Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056394&Relationship=1stParent



