

Norman Newby Morecroft alias Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081252
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Middle or Other Names	Newby Morecroft alias
Surname	Moorcroft
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 76, Entry 604
Source	LDS Film 1656377
Parent	Thomas Morecroft alias Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081252&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081252&Relationship=2ndParent



