

David Cronk Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131627
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Cronk
Surname	Taylor
Gender	Male
Abode	Parish of Liverpool
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Stanley PembertonJr. ; J. Pemberton; Louisa Henrietta Wrenn; Helena Thomasson
Marriage Type	Licence
Marrying Minister	A. J. Tomlin BA Curate
Register	Marriages 1852 - 1855, Page 172, Entry 343
Source	LDS Film 1546291
Witnessed By	Thomas Stanley Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131627&Relationship=Witness_1
Witnessed By	J. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131627&Relationship=Witness_2
Married To	Eleanor Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131627&Relationship=Bride
Witnessed By	Louisa Henrietta Wrenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131627&Relationship=Witness_3
Witnessed By	Helena Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131627&Relationship=Witness_4



