

James Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Abode	Boundary St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Occupation (As Documented)	Overlooker at the Factory
Occupation (Standardised)	Overlooker
Date Of Child's Birth	31 Dec 1848
Register	Baptisms 1831 - 1861, Page 88, Entry 428
Source	LDS Film 1655552
Parent Of	Mary Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194829&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194829&Relationship=2ndParent



