

William John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Harper
Gender	Male
Abode	Belfast County,Northern Ireland
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Aug 1860
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	Full age
Status	Bachelor
Witnesses	Andrew Wilson; Harriet Wilson
Marriage Type	Licence
Marrying Minister	John R. Conor M. A. Off.Min.
Register	Marriages 1850 - 1863, Page 151, Entry 301
Source	LDS Film 1656016
Witnessed By	Andrew Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088694&Relationship=Witness_1
Witnessed By	Harriet Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088694&Relationship=Witness_2
Married To	Ann Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088694&Relationship=Bride



