

Maria Augusta Weetman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287789
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Augusta
Surname	Weetman
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walker St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1837
Date Of Child's Birth	31 May 1837
Register	Baptisms 1830 - 1872, Page 29, Entry 227
Source	LDS Film 1656013
Parent Of	Henry Reynolds Weetman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287789&Relationship=Baptised
Married To	James Henry Weetman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287789&Relationship=1stParent



