

Nehemiah Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012086
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 3, Entry 16
Source	LDS Film 1656376
Married To	Margery Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012086&Relationship=Deceased



