

William Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Abode	Horton Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1816
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptisms 1813 - 1830, Page 22, Entry 169
Source	LDS Film 1656015
Parent Of	Elizabeth Ellen Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224199&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224199&Relationship=2ndParent



