

Jessie Caroline Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301962
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Caroline
Surname	Harris
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bootle
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	16 May 1860
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 35, Entry 273
Source	LDS Film 1546106
Parent	Nathaniel Cushing Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301962&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301962&Relationship=2ndParent



