

Matthew Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003806
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Atkinson; Walter Maxwell
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 19, Entry 1751
Source	LDS Film 1656149
Witnessed By	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003806&Relationship=Witness_1
Witnessed By	Walter Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003806&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003806&Relationship=Bride



