

Thomas Fairtliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairtliff
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 210, Entry 12
Source	LDS Film 1656376
Married To	Amie Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000746&Relationship=Bride



