

Margaret Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crow
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Sparling street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Date Of Child's Birth	26 Jun 1792
Register	Baptisms 1792, Page 261, Entry 687
Source	LDS Film 93833
Parent Of	John Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036913&Relationship=Baptised
Married To	William Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036913&Relationship=1stParent



