

Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046389
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Bird Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1794
Date Of Child's Death	15 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 24
Source	LDS Film 1656373
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046389&Relationship=Deceased
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046389&Relationship=1stParent



