

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1863
Source	LDS Film 1068890
Parent	Richard Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087802&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087802&Relationship=2ndParent



