

Mary Credick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Credick
Married Surname	Mack
Gender	Female
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	19 May 1835
Status	Spinster
Witnesses	Jane Murphy; James Bathgate
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 151, Entry 453
Source	LDS Film 2147913
Witnessed By	Jane Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Witness_2
Married To	William Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Groom



