

Elizabeth Watts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068896
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watts
Married Surname	Woods
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Dec 1807
Status	Spinster
Witnesses	Benjamin Parker; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 141, Entry 534
Source	LDS Film 1656015
Witnessed By	Benjamin Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068896&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068896&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068896&Relationship=Groom



