

John Silverlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silverlock
Gender	Male
Abode	Strand street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1793
Register	Baptisms 1793, Page 280, Entry 708
Source	LDS Film 93833
Parent Of	James Silverlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038729&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038729&Relationship=2ndParent



