

Mary Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderton
Parent's Occupation (As Documented)	Maltsr.
Parent's Occupation (Standardised)	Maltster
Gender	Female
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 6
Source	LDS Film 1656376
Parent	Robt. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003982&Relationship=1stParent



