

Robert Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1831
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Baptisms 1830 - 1831, Page 376, Entry 3004
Source	LDS Film 93878
Parent Of	Letitia Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138874&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138874&Relationship=2ndParent



