

Edward Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Falkner
Name Suffixes	Esqr.
Gender	Male
Abode	Fairfield
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1786
Register	Burials 1767 - 1790, Page 181, Entry 1
Source	LDS Film 1647560
Parent Of	Barbara Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093434&Relationship=Deceased
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093434&Relationship=2ndParent



