

Susanna Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015857
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Coyle
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1762
Register	Burials 1754 - 1765, Page 104, Entry 1
Source	LDS Film 1656376
Parent	Andrew Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015857&Relationship=1stParent



