

Robert Fawcett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fawcett
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Mar 1808
Occupation (As Documented)	Excise Collector
Occupation (Standardised)	Excise Collector
Date Of Spouse's Death	27 Feb 1808
Source	LDS Film 1468980
Married To	Elizabeth Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127790&Relationship=Deceased



