

Joseph Waterman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waterman
Gender	Male
Abode	Greenland St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	24 Jul 1803
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1803 - 1804, Page 2, Entry 121
Source	LDS Film 93833



