

Charles Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092309
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Jun 1772
Register	Burials 1767 - 1790, Page 141, Entry 6
Source	LDS Film 1647560
Parent	Thomas Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092309&Relationship=1stParent



