

Robert Bellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	28 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 24
Source	LDS Film 1656377
Parent Of	Robert Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032731&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032731&Relationship=2ndParent



