

Benjamin Jandrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076254
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jandrell
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Dec 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 237
Source	LDS Film 1656377
Parent Of	Amelia Jandrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076254&Relationship=Baptised
Married To	Mary Ann Jandrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076254&Relationship=2ndParent



