

Benjamin Rayner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021079
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rayner
Gender	Male
Abode	Castlehey
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1769
Register	Burials 1767 - 1786, Page 14, Entry 721
Source	LDS Film 1656195
Married To	Martha Rayner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021079&Relationship=Deceased



