

Arthur Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103184
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Evans
Gender	Male
Abode	Richmond Row
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Sep 1830
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	8610
Register	Burials 1830 - 1831, Page 47, Entry 3423
Source	LDS Film 560881
Parent	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103184&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103184&Relationship=2ndParent



