

E. Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120021274
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Leigh
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1824
Witnesses	Wm. Tomlee; Thos. Graham; E. Leigh
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 194, Entry 579
Source	LDS Film 93918
Witnessed Marriage Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Groom
Witnessed Marriage Of	Jane Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Bride



