

Nathaniel Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089201
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rogerson
Gender	Male
Abode	Peter's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 232, Entry 1853
Source	LDS Film 1656378
Parent Of	Esther Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089201&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089201&Relationship=2ndParent



