

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 82, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	George Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003728&Relationship=Groom
Witnessed Marriage Of	Margaret Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003728&Relationship=Bride



