

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Church St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1798
Date Of Child's Birth	16 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 22
Source	LDS Film 1656377
Parent Of	Francis Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048146&Relationship=Baptised
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048146&Relationship=1stParent



