

Richard Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113932
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Oakes Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11288
Source	LDS Film 560881
Parent Of	William Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113932&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113932&Relationship=2ndParent



