

Samuel Simonson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017877
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simonson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1765
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1754 - 1765, Page 164, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Simonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017877&Relationship=Deceased



