

Edward Rogers Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rogers
Surname	Dickson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jun 1839
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 94, Entry 8
Source	LDS Film 1656373
Parent	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160602&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160602&Relationship=2ndParent



