

Martha Escolme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114215
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Escolme
Gender	Female
Abode	Moor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11571
Source	LDS Film 560881
Parent Of	Thomas Escolme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114215&Relationship=Deceased
Married To	Edward Escolme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114215&Relationship=1stParent



