

Thomas Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Back Queen St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 8
Source	LDS Film 1656377
Parent Of	Robert Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064735&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064735&Relationship=2ndParent



