

Edward Seele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seele
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1850
Witnesses	Edward Seele; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 73, Entry 145
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Howlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077898&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077898&Relationship=Bride



