

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Albert St. Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Nov 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	20
Status	Bachelor
Witnesses	John Mc Avoy; Agness Boyle
Marriage Type	Certificate
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 32, Entry 63
Source	LDS Film 2147914
Witnessed By	John McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083031&Relationship=Witness_1
Witnessed By	Agness Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083031&Relationship=Witness_2
Married To	Mary Anglesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083031&Relationship=Bride



