

Sarah Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287024
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dalton
Spouse's Occupation (As Documented)	Mail Guard
Spouse's Occupation (Standardised)	Mail Guard
Gender	Female
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Sep 1834
Date Of Child's Birth	28 May 1834
Register	Baptisms 1813 - 1835, Page 193, Entry 1541
Source	LDS Film 1647560
Parent Of	Eliza Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287024&Relationship=Baptised
Married To	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287024&Relationship=1stParent



