

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068150
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Witnesses	Rd. Jon. Ingby; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 384
Source	LDS Film 1656574
Witnessed Marriage Of	Daniel Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068150&Relationship=Groom
Witnessed Marriage Of	Lucy Mollisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068150&Relationship=Bride



