

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067549
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Witnesses	Abram. Critchlow; James Rogerson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 170
Source	LDS Film 1656574
Witnessed Marriage Of	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067549&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067549&Relationship=Bride



