

Robert Arowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arowsmith
Gender	Male
Abode	Simpson Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jan 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 19
Source	LDS Film 1468979
Parent Of	John Arowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126288&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126288&Relationship=2ndParent



