

Thomas Ebrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ebrell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1847
Witnesses	Thomas Ebrell; Rachel Ebrell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 5, Entry 9
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061962&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061962&Relationship=Bride



