

C. M. Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150052026
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	M.
Surname	Arthur
Gender	Unknown
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1812
Witnesses	John ?; T. Priestley; E. Priestley; Jno. Bilbrough; Susan Ellison; C. M. Arthur
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Notes	[Additional witness -] Anna Nelson
Register	Marriages 1810 - 1813, Page 105, Entry 5431
Source	LDS Film 1656150
Witnessed Marriage Of	James Bilbrough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052026&Relationship=Groom
Witnessed Marriage Of	Ellen Priestley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052026&Relationship=Bride



