

John Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Oldham St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 716
Source	LDS Film 1068890
Parent Of	Mary Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082746&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082746&Relationship=2ndParent



